product_id,product_name,price,description,deep_link,image_url,merchant_category,brand_name,model_number,promotional_text,specifications,thumb_url,delivery_time,delivery_Cost,valid_from,valid_to,currency,rrp_price,store_price,web_offer,pre_order,in_stock,stock_quantity,warranty,condition,product_type,upc,mpn,isbn,ean,last_updated,colour,size,material,keywords,parent_product_id,basket_link,commission_group,dimensions,product_weight,delivery_restrictions,is_for_sale,saving,alternate_image,large_image,merchant_image,merchant_thumb,average_rating,product_review_count,star_rating,custom_1,custom_2,custom_3,custom_4,custom_5,swatch,pattern,suitable_for,language
010046143_0357,Opheila Spot Chiffon Blouse,39.00,"Make a simple statement in this easy to wear spot-print blouse - in a soft chiffon with layered detail, it is floaty yet elegant and flattering. The subtle cinching in at the waist creates a delicate peplum silhouette. ",https://www.justlastseason.co.uk/opheila-spot-chiffon-blouse/010046143.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046143_357.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046143,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046143,,,,"Multi, Brown",8|10|12|20|22-LowStock|24-LowStock,100% Polyester,"Jacques Vert, Opheila Spot Chiffon Blouse, 010046143, Blouses",010046143,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046144_0022,Maya Hammered Satin Blouse,29.00,"Choose this soft textured, hammered satin option for your go-to blouse this summer. With slight shoulder pleat detail and an asymmetric cut, it can be worn for multiple occasions and events effortlessly. ",https://www.justlastseason.co.uk/maya-hammered-satin-blouse/010046144.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046144_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046144,,,,2-5 working,2.99,,,GBP,29.00,29.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046144,,,,Ivory,8|10|12|14|16|18|20,"Ivory, 100% Polyester","Jacques Vert, Maya Hammered Satin Blouse, 010046144, Blouses",010046144,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046145_0302,Morena Lace Belted Blouse,39.00,"Combining lace, spot mesh and luxurious crepe, this blouse with multiple fabrications makes a statement. It's fitted and flattering with a removable belt and could compliment either a trouser or pencil skirt perfectly. ",https://www.justlastseason.co.uk/morena-lace-belted-blouse/010046145.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046145_302.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046145,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046145,,,,Neutral,8|10|12|14-LowStock|16-LowStock|20,"100% Polyester, Elastane","Jacques Vert, Morena Lace Belted Blouse, 010046145, Blouses",010046145,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046179_0302,Gradual Textured Dress,59.00,This classic shift dress features a beautiful cream shade and a gradual textured design. Pair with bright accessories for a gorgeous event look. ,https://www.justlastseason.co.uk/gradual-textured-dress/010046179.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046179_302.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046179,Sale,,,2-5 working,2.99,,,GBP,159.00,159.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010046179,,,,Neutral,8|10|14|16|18-LowStock|20|22|24,"Cotton, Polyester, Elastane, 100% Polyester","Jacques Vert, Gradual Textured Dress, 010046179, Shift Dresses",010046179,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046180_0302,Gradual Textured Jacket,69.00,This classic tailored jacket features a beautiful cream shade and a gradual textured design. Pair with your favourite dress and bright accessories for a gorgeous event look. ,https://www.justlastseason.co.uk/gradual-textured-jacket/010046180.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046180_302.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Jacques Vert,010046180,Sale,,,2-5 working,2.99,,,GBP,189.00,189.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,010046180,,,,Neutral,10|14|16|20-LowStock|22-LowStock|24-LowStock,"Cotton, Polyester, Elastane, 100% Polyester","Jacques Vert, Gradual Textured Jacket, 010046180, Jackets",010046180,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046201_0355,Sunset Cold Shoulder Tunic,39.00,"This statement summer tunic features a large floral print in beautiful sunset shades. With a flattering draped shape and a cold shoulder design, this is perfect for a summer holiday. ",https://www.justlastseason.co.uk/sunset-cold-shoulder-tunic/010046201.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046201_355.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046201,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046201,,,,"Multi, Pink",L-LowStock|S,100% Polyester,"Jacques Vert, Sunset Cold Shoulder Tunic, 010046201, Blouses",010046201,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046204_0324,Suede Bow Shoe,49.00,"Our timeless and elegant sandals in a mocha colourway, feature a delicate bow detail, thin ankle strap and a buckle fastening. The perfect choice for any special occasion, team with the matching bag. ",https://www.justlastseason.co.uk/suede-bow-shoe/010046204.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046204_324.jpg,Clothing & Accessories -> Shoes -> Women's Footwear,Jacques Vert,010046204,Sale,,,2-5 working,2.99,,,GBP,109.00,109.00,0,0,1,,,new,Accessories -> Shoes,,010046204,,,,Brown,36|37|38|39|40|41,100% Leather,"Jacques Vert, Suede Bow Shoe, 010046204, Shoes",010046204,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046205_0324,Suede Bow Bag,49.00,This beautiful suede clutch bag in a mocha colourway features an oversize bow detail. Team with our matching sandals to complete the look. ,https://www.justlastseason.co.uk/suede-bow-bag/010046205.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046205_324.jpg,Clothing & Accessories -> Clothing Accessories -> Bags,Jacques Vert,010046205,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Accessories -> Bags,,010046205,,,,Brown,0,100% Leather,"Jacques Vert, Suede Bow Bag, 010046205, Bags",010046205,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046207_0315,Snake Effect Leather Shoe,69.00,Our pointed court shoe is made from luxury leather with a textured snake effect and features suede straps for a contemporary look. Team with the matching bag to complete the look. ,https://www.justlastseason.co.uk/snake-effect-leather-shoe/010046207.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046207_315.jpg,Clothing & Accessories -> Shoes -> Women's Footwear,Jacques Vert,010046207,Sale,,,2-5 working,2.99,,,GBP,109.00,109.00,0,0,1,,,new,Accessories -> Shoes,,010046207,,,,Light Pink,37-LowStock,100% Leather,"Jacques Vert, Snake Effect Leather Shoe, 010046207, Shoes",010046207,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046210_0357,Piped Bow Trim Shoe,29.00,Beautiful occasion court shoe in a light brown colourway with ivory trim piping and bow detail. This shoe features a sling back design with a silver buckle fastening for the ultimate elegance. ,https://www.justlastseason.co.uk/piped-bow-trim-shoe/010046210.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046210_357.jpg,Clothing & Accessories -> Shoes -> Women's Footwear,Jacques Vert,010046210,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Accessories -> Shoes,,010046210,,,,"Multi, Brown",36|37|38|39|40|41,100% Polyester,"Jacques Vert, Piped Bow Trim Shoe, 010046210, Shoes",010046210,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046215_0317,Crossover Front Shoe,24.00,"Take a step in the right direction with these gorgeous peep toe shoes. With pleat detailing at the front, these shoes will make the perfect accompaniment to your outfit. ",https://www.justlastseason.co.uk/crossover-front-shoe/010046215.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046215_317.jpg,Clothing & Accessories -> Shoes -> Women's Footwear,Jacques Vert,010046215,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Accessories -> Shoes,,010046215,,,,Dark Pink,36|37|38|39|40|41,"Suede, Polyurethane","Jacques Vert, Crossover Front Shoe, 010046215, Shoes",010046215,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046216_0317,Crossover Front Bag,19.00,"Accessorise your look with this gorgeous bag. Designed to compliment your occasion outfit, this bag is just the right size to fit in all your essentials. ",https://www.justlastseason.co.uk/crossover-front-bag/010046216.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046216_317.jpg,Clothing & Accessories -> Clothing Accessories -> Bags,Jacques Vert,010046216,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Accessories -> Bags,,010046216,,,,Dark Pink,0,100% Polyester,"Jacques Vert, Crossover Front Bag, 010046216, Bags",010046216,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046217_0300,Sheer Layer Dress,79.00,"This stylish dress features a lightweight chiffon fabric and uneven hemline for a contemporary look. In flattering black, this number works for all occasions. ",https://www.justlastseason.co.uk/sheer-layer-dress/010046217.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046217_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046217,Sale,,,2-5 working,2.99,,,GBP,169.00,169.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010046217,,,,Black,10|12|14|16|18-LowStock|20-LowStock,"100% Silk, 100% Polyester","Jacques Vert, Sheer Layer Dress, 010046217, Shift Dresses",010046217,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046218_0339,V Neck Cold Shoulder Top,44.00,"Amp up your separates with this dreamy top. Boasting a V neckline and cold shoulder detailing for a contemporary feel, this top is perfect for cruises and smart/casual occasions. Team with wide leg trousers for a lightweight and fluid look. ",https://www.justlastseason.co.uk/v-neck-cold-shoulder-top/010046218.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010%20046218_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046218,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046218,,,,Dark Green,10|12-LowStock|16|20-LowStock,"100% Silk, 100% Polyester","Jacques Vert, V Neck Cold Shoulder Top, 010046218, Blouses",010046218,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046219_0315,Pleated Emb Bodice Maxi,139.00,"A fabulous evening style, this pink dress features embellishment on the bodice and a beautiful chiffon maxi skirt. Make a statement at summer evening events. ",https://www.justlastseason.co.uk/pleated-emb-bodice-maxi/010046219.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046219_315.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046219,Sale,,,2-5 working,2.99,,,GBP,269.00,269.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010046219,,,,Light Pink,12-LowStock|18-LowStock,"Polyamide, Viscose, Cotton, 100% Polyester","Jacques Vert, Pleated Emb Bodice Maxi, 010046219, Occasion Dresses",010046219,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046220_0339,Cropped Trouser,49.00,"These stylish cropped trousers are perfect for the spring/summer months. With a chic green shade, add a neutral blouse for a weekend look. ",https://www.justlastseason.co.uk/cropped-trouser/010046220.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046220_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Trousers,Jacques Vert,010046220,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Trousers,,010046220,,,,Dark Green,10-LowStock|12|14|16|18-LowStock,"Viscose, Elastane, Acetate","Jacques Vert, Cropped Trouser, 010046220, Trousers",010046220,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046221_0303,Godet Maxi Skirt,79.00,"Part of our Signature collection, this beautiful skirt features a stunning and dramatic maxi shape to make a statement at any event. ",https://www.justlastseason.co.uk/godet-maxi-skirt/010046221.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046221_303.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046221,Sale,,,2-5 working,2.99,,,GBP,119.00,119.00,0,0,1,,,new,Clothing -> Skirts,,010046221,,,,Neutral,12-LowStock|20-LowStock|22-LowStock,100% Polyester,"Jacques Vert, Godet Maxi Skirt, 010046221, Skirts",010046221,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046222_0339,Perfect Slim Leg Trouser,59.00,"These stylish slim leg trousers are perfect for the spring/summer months. In a chic green shade, add a neutral blouse for a weekend look. ",https://www.justlastseason.co.uk/perfect-slim-leg-trouser/010046222.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046222_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Trousers,Jacques Vert,010046222,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Trousers,,010046222,,,,Dark Green,14|16|18|20,"Viscose, Elastane, Polyester","Jacques Vert, Perfect Slim Leg Trouser, 010046222, Trousers",010046222,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046223_0339,Tie Side Sophisticated Dress,69.00,"This stylish dress features a chic tie-side design that is perfect for the spring/summer months. In a chic khaki green shade, this relaxed dress will make a sophisticated weekend look. ",https://www.justlastseason.co.uk/tie-side-sophisticated-dress/010046223.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046223_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046223,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010046223,,,,Dark Green,10|12|14-LowStock|16-LowStock,"Viscose, Elastane, Polyester","Jacques Vert, Tie Side Sophisticated Dress, 010046223, Shift Dresses",010046223,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046224_0022,Cinched Waist Kimono Jacket,99.00,"In a stylish new shape for the season, this kimono jacket features a flattering tie waist and chic oversized design. The neutral shade makes it perfect for weekend dressing. ",https://www.justlastseason.co.uk/cinched-waist-kimono-jacket/010046224.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046224_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Jacques Vert,010046224,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,010046224,,,,Ivory,10|12|14|16|18|20,"Ivory, Viscose, Elastane, Acetate","Jacques Vert, Cinched Waist Kimono Jacket, 010046224, Jackets",010046224,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046225_0352,Jacquard Textured Coat Jacket,89.00,"In a chic new design for the season, this longline jacket is a great spring/summer cover-up. With a stylish jacquard design and tie waist belt to flatter. ",https://www.justlastseason.co.uk/jacquard-textured-coat-jacket/010046225.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046225_352.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Jacques Vert,010046225,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,010046225,,,,"Multi, Cream",14-LowStock,"Cotton, Polyester, Elastane","Jacques Vert, Jacquard Textured Coat Jacket, 010046225, Jackets",010046225,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046226_0022,Linen Embroidered Side Trouser,69.00,"These stylish linen trousers feature a chic embroidered design down the sides. In an elegant neutral shade, add a colourful blouse for a weekend look. ",https://www.justlastseason.co.uk/linen-embroidered-side-trouser/010046226.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046226_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Trousers,Jacques Vert,010046226,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Trousers,,010046226,,,,"Ivory, Linen",10|12|14|16-LowStock|18-LowStock,"Ivory, Viscose, Linen, Elastane, Acetate","Jacques Vert, Linen Embroidered Side Trouser, 010046226, Trousers",010046226,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046227_0022,Full Length Trouser,39.00,"These stylish trousers are perfect for the spring/summer months. In a chic neutral shade, add a colourful blouse for a weekend look. ",https://www.justlastseason.co.uk/full-length-trouser/010046227.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046227_22.jpg,Clothing & Accessories,Jacques Vert,010046227,Sale,,,2-5 working,2.99,,,GBP,109.00,109.00,0,0,1,,,new,Style -> Workwear,,010046227,,,,Ivory,10|12|14|16|18|20,"Ivory, Viscose, Elastane, Acetate","Jacques Vert, Full Length Trouser, 010046227, Workwear",010046227,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046237_0314,Varigated Plisse Skirt,69.00,"In a feminine pink shade, this stylish maxi skirt features flattering plisse detailing. Pair with a cute top for summer weekend style. ",https://www.justlastseason.co.uk/varigated-plisse-skirt/010046237.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046237_314.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046237,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Skirts,,010046237,,,,Pastel Pink,M|S-LowStock|XL-LowStock,100% Polyester,"Jacques Vert, Varigated Plisse Skirt, 010046237, Skirts",010046237,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046238_0350,Hanky Hem Tile Printed Dress,139.00,"In a brand new style for the season, this uneven hem dress features a stylish tile print and flattering waist belt. Pair with sandals for chic summer style. ",https://www.justlastseason.co.uk/hanky-hem-tile-printed-dress/010046238.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046238_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046238,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Dresses -> Summer Dresses,,010046238,,,,"Multi, Black",12-LowStock|14-LowStock|18-LowStock|20-LowStock,"100% Viscose, 100% Polyester","Jacques Vert, Hanky Hem Tile Printed Dress, 010046238, Summer Dresses",010046238,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046239_0314,Soft Drape Front Top,49.00,"In a key shape for the season, this pink top features a drape design down the front. Pair with chiffon trousers for ultimate day to night style. ",https://www.justlastseason.co.uk/soft-drape-front-top/010046239.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046239_314.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046239,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046239,,,,Pastel Pink,10|12-LowStock|14|16|18-LowStock,"100% Silk, 100% Polyester","Jacques Vert, Soft Drape Front Top, 010046239, Blouses",010046239,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046240_0350,Tile Printed Boarder Top,49.00,"In a flattering oversized boxy shape, this stylish top features a monochrome tile print. Wear with a skirt for day to night style. ",https://www.justlastseason.co.uk/tile-printed-boarder-top/010046240.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046240_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046240,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046240,,,,"Multi, Black",10|12-LowStock|14|16,100% Viscose,"Jacques Vert, Tile Printed Boarder Top, 010046240, Blouses",010046240,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046241_0314,Tie Side Fringed Top,54.00,"In a key shape for the season, this pink top features a tie design at the side with on-trend fringing detail. Pair with chiffon trousers for ultimate day to night style. ",https://www.justlastseason.co.uk/tie-side-fringed-top/010046241.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046241_314.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046241,Sale,,,2-5 working,2.99,,,GBP,109.00,109.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046241,,,,Pastel Pink,12|14-LowStock|16|18-LowStock,"100% Silk, 100% Polyester","Jacques Vert, Tie Side Fringed Top, 010046241, Blouses",010046241,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046242_0339,Tie Side Fringed Top,54.00,"In a key shape for the season, this green top features a tie design at the side with on-trend fringing detail. Pair with chiffon trousers for ultimate day to night style. ",https://www.justlastseason.co.uk/tie-side-fringed-top/010046242.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046242_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046242,Sale,,,2-5 working,2.99,,,GBP,109.00,109.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046242,,,,Dark Green,10-LowStock|14|16|18,"100% Silk, 100% Polyester","Jacques Vert, Tie Side Fringed Top, 010046242, Blouses",010046242,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046244_0022,Mock Wrap Blouse,49.00,"In a key shape for the season, this pink top features a drape design down the front. Pair with chiffon trousers for ultimate day to night style. ",https://www.justlastseason.co.uk/mock-wrap-blouse/010046244.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046244_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046244,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046244,,,,Ivory,10|12|14-LowStock|16|18-LowStock,"Ivory, 100% Silk, 100% Polyester","Jacques Vert, Mock Wrap Blouse, 010046244, Blouses",010046244,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046245_0022,Embroidered Pencil Skirt,69.00,This emroidered pencil skirt is stylish and on-trend. Wear with a silk blouse and heels for a summer occasion look. ,https://www.justlastseason.co.uk/embroidered-pencil-skirt/010046245.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046245_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046245,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Skirts,,010046245,,,,Ivory,10|12-LowStock|14|16|18|20-LowStock,"Ivory, 100% Polyester","Jacques Vert, Embroidered Pencil Skirt, 010046245, Skirts",010046245,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046247_0022,Double Layer Vest,39.00,"A capsule wardrobe hero, this chiffon vest is lightweight and relaxed. With a double layer design and neutral shade for everyday style. ",https://www.justlastseason.co.uk/double-layer-vest/010046247.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046247_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046247,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046247,,,,Ivory,10-LowStock|12-LowStock|16|18-LowStock|20-LowStock,"Ivory, 100% Silk, 100% Polyester","Jacques Vert, Double Layer Vest, 010046247, Blouses",010046247,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046248_0333,Fluted Peplum Top,39.00,"In a vibrant ginger shade, this stylish top features peplum detailing on the sleeves. Wear with trousers or a skirt for day to night style. ",https://www.justlastseason.co.uk/fluted-peplum-top/010046248.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046248_333.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046248,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046248,,,,Orange,10|12|14|16|18|20,"Viscose, Elastane, Acetate","Jacques Vert, Fluted Peplum Top, 010046248, Blouses",010046248,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046249_0321,Cropped Trouser,39.00,"In a stylish new shape for the season, these on-trend cropped wide leg trousers are versatile and chic. Wear with a boxy top for summer weekend style. ",https://www.justlastseason.co.uk/cropped-trouser/010046249.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046249_321.jpg,Clothing & Accessories,Jacques Vert,010046249,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Style -> Workwear,,010046249,,,,Dark Red,10-LowStock|12|14|16|20-LowStock,"Viscose, Elastane, Acetate","Jacques Vert, Cropped Trouser, 010046249, Workwear",010046249,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046250_0321,Tie Side Sophisticated Dress,59.00,"With a vibrant red shade, this on-trend dress has a flattering tie waist and oversized design. Wear with sandals for a chic summer weekend look. ",https://www.justlastseason.co.uk/tie-side-sophisticated-dress/010046250.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046250_321.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046250,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010046250,,,,Dark Red,10-LowStock|12|14|16|20-LowStock,"Viscose, Elastane, Acetate","Jacques Vert, Tie Side Sophisticated Dress, 010046250, Shift Dresses",010046250,,,,,,1,,,,,,,0,,,,,,,,,Female,
